LRSEG,FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,
N24035EU0_4473_0000,24035,QUEEN ANNES,MD,157,100,223,48,133,6,5,31,167,54,1,76,60,
N24035EU0_4474_0000,24035,QUEEN ANNES,MD,1,3,9,1,6,0,0,1,7,1,0,0,3,
N24035EU0_4475_0000,24035,QUEEN ANNES,MD,4,4,18,3,13,0,1,2,16,2,0,0,4,
N24035EU0_4490_0000,24035,QUEEN ANNES,MD,33,35,30,8,18,2,2,0,25,5,0,8,28,
N24035EU0_4491_0000,24035,QUEEN ANNES,MD,94,82,76,19,40,8,2,8,39,35,2,51,54,
N24035EU0_4610_0000,24035,QUEEN ANNES,MD,748,146,148,35,75,21,3,14,56,88,4,149,73,
N24035EU0_4872_0000,24035,QUEEN ANNES,MD,904,279,259,65,149,15,8,23,177,79,3,272,144,
N24035EU2_3520_0001,24035,QUEEN ANNES,MD,113,73,247,24,130,6,12,75,152,94,1,0,66,
N24037PL0_5510_0001,24037,ST MARYS,MD,108,89,143,19,66,10,1,47,69,71,4,34,68,
N24037PL0_5670_0000,24037,ST MARYS,MD,16,328,403,50,167,51,5,130,149,248,7,80,269,
N24037PL0_5671_0000,24037,ST MARYS,MD,7,103,95,14,33,21,0,27,13,80,2,56,73,
N24037PL0_5672_0000,24037,ST MARYS,MD,176,866,889,124,341,161,11,252,267,607,15,109,747,
N24037PL0_5750_0001,24037,ST MARYS,MD,343,402,536,69,174,80,5,208,142,385,9,2,367,
N24037PL0_5830_0001,24037,ST MARYS,MD,"1,141",997,"1,134",184,377,215,9,349,203,898,32,366,767,
N24037PL0_5950_0000,24037,ST MARYS,MD,317,292,447,61,194,39,4,150,199,235,14,41,251,
N24037PL0_5951_0000,24037,ST MARYS,MD,3,81,145,17,47,14,1,67,39,100,6,0,74,
N24037PL0_5952_0000,24037,ST MARYS,MD,3,76,113,13,40,13,1,47,38,74,1,0,69,
N24037PL0_5960_0000,24037,ST MARYS,MD,"1,620",672,561,121,269,77,9,86,194,337,31,882,271,
N24037PL0_5961_0000,24037,ST MARYS,MD,"1,043",127,150,28,56,23,2,41,38,109,2,82,83,
N24037PL0_5962_0000,24037,ST MARYS,MD,116,245,257,45,97,38,3,74,76,177,4,170,158,
N24037PL0_5980_0000,24037,ST MARYS,MD,19,184,289,36,108,30,2,114,93,184,11,14,163,
N24037PL0_5981_0000,24037,ST MARYS,MD,"5,836","1,384",703,172,364,75,9,82,134,494,75,"2,334",355,
N24037PL0_5982_0000,24037,ST MARYS,MD,397,398,466,73,176,71,6,139,127,313,26,43,347,
N24037PL0_5983_0000,24037,ST MARYS,MD,4,22,20,4,7,4,0,4,4,15,1,32,8,
N24037PL0_6020_0000,24037,ST MARYS,MD,2,47,81,9,39,5,0,27,42,38,1,0,43,
N24037PL0_6060_0000,24037,ST MARYS,MD,28,607,520,77,226,103,11,104,161,329,30,22,545,
N24037PL0_6110_0000,24037,ST MARYS,MD,99,187,285,37,114,32,2,101,99,180,6,18,164,
N24037PL1_5910_0001,24037,ST MARYS,MD,816,957,705,163,321,115,6,100,78,585,41,"1,514",285,
N24037WL0_4924_0000,24037,ST MARYS,MD,800,349,112,28,61,8,0,14,15,94,3,465,137,
N24037WL0_5880_0000,24037,ST MARYS,MD,119,167,270,33,103,26,2,105,99,166,5,15,146,
N24037WL0_5881_0000,24037,ST MARYS,MD,1,39,58,7,22,7,0,23,19,39,0,0,35,
N24037XL0_4953_0000,24037,ST MARYS,MD,379,365,463,92,163,80,3,125,82,371,10,366,191,
N24037XL0_4955_0000,24037,ST MARYS,MD,344,193,214,53,83,41,1,36,13,197,4,450,1,
N24037XL0_4956_0000,24037,ST MARYS,MD,11,9,4,1,2,0,0,0,0,4,0,20,0,
N24037XL0_5340_0000,24037,ST MARYS,MD,169,823,768,120,258,176,5,208,108,650,9,502,555,
N24037XL0_5344_0000,24037,ST MARYS,MD,4,67,85,10,21,16,0,37,10,73,1,0,61,
N24037XL0_5347_0000,24037,ST MARYS,MD,33,409,327,51,115,95,2,64,28,295,4,0,373,
N24037XL0_5349_0000,24037,ST MARYS,MD,1,4,8,1,5,0,0,1,5,3,0,0,4,
N24039EL0_5761_0000,24039,SOMERSET,MD,7,15,21,5,11,2,0,3,12,7,2,25,1,
N24039EL0_5762_0000,24039,SOMERSET,MD,86,54,72,20,39,6,2,6,39,25,8,39,26,
N24039EL0_5763_0000,24039,SOMERSET,MD,58,19,33,7,17,2,0,5,16,14,2,12,10,
N24039EL0_5765_0000,24039,SOMERSET,MD,1,3,3,1,1,1,0,1,1,2,0,5,0,
N24039EL0_5891_0000,24039,SOMERSET,MD,0,0,1,0,0,0,0,0,0,1,0,0,0,
N24039EL0_5892_0000,24039,SOMERSET,MD,1,3,5,1,2,1,0,1,1,4,0,4,0,
N24039EL0_5893_0000,24039,SOMERSET,MD,1,1,2,1,1,0,0,0,0,1,0,1,0,
N24039EL0_5894_0000,24039,SOMERSET,MD,1,2,3,1,1,0,0,0,1,2,0,4,0,
N24039EL0_6001_0000,24039,SOMERSET,MD,"1,950",271,340,94,183,20,8,35,193,128,18,318,74,
N24039EL0_6002_0000,24039,SOMERSET,MD,68,27,64,17,30,4,0,12,30,32,2,40,4,
N24039EL0_6003_0000,24039,SOMERSET,MD,43,51,71,16,36,6,1,11,37,31,3,69,10,
N24039EL0_6010_0000,24039,SOMERSET,MD,0,0,1,0,0,0,0,0,0,1,0,0,0,
N24039EL0_6011_0000,24039,SOMERSET,MD,34,66,55,11,24,11,1,7,12,40,3,118,0,
N24039EL1_5570_0001,24039,SOMERSET,MD,7,13,23,5,12,1,0,5,13,9,0,11,5,
N24039EL1_6000_0001,24039,SOMERSET,MD,3,6,13,2,6,1,0,4,7,6,0,0,5,
N24039EL3_5970_0000,24039,SOMERSET,MD,287,81,142,39,70,12,2,18,75,64,3,123,10,
N24039EL3_5971_0000,24039,SOMERSET,MD,5,7,13,3,7,1,0,3,7,5,0,0,5,
N24039EL3_5974_0000,24039,SOMERSET,MD,14,51,50,9,24,8,1,9,17,28,5,58,15,
N24041EM0_4324_0000,24041,TALBOT,MD,277,278,454,91,283,18,13,49,347,103,3,62,204,
N24041EM0_4551_0000,24041,TALBOT,MD,2,4,7,1,4,0,0,1,4,2,0,1,3,
N24041EM0_4870_0000,24041,TALBOT,MD,30,64,93,16,54,5,1,17,58,31,4,29,40,
N24041EM0_4871_0000,24041,TALBOT,MD,30,82,114,21,66,5,2,20,77,35,2,36,52,
N24041EM0_4874_0000,24041,TALBOT,MD,815,413,472,104,278,34,12,45,312,148,12,360,183,
N24041EM0_4875_0000,24041,TALBOT,MD,4,31,37,6,24,2,1,5,27,10,1,1,25,
N24041EM0_4876_0000,24041,TALBOT,MD,35,41,68,11,36,3,7,12,47,21,0,8,31,
N24041EM0_4882_0000,24041,TALBOT,MD,70,83,146,25,92,4,1,23,109,35,2,0,69,
N24041EM2_4101_0000,24041,TALBOT,MD,84,92,199,28,136,4,6,25,162,36,1,0,77,
N24041EM4_4740_0000,24041,TALBOT,MD,584,254,337,67,213,17,10,31,265,68,4,234,107,
N24041EU0_4470_0000,24041,TALBOT,MD,60,35,61,10,42,2,0,7,49,11,1,0,29,
N24041EU0_4474_0000,24041,TALBOT,MD,9,49,67,10,44,3,4,7,53,14,0,0,41,
N24041EU0_4475_0000,24041,TALBOT,MD,90,130,210,38,137,6,5,24,168,40,1,6,105,
N24041EU0_4550_0000,24041,TALBOT,MD,1,11,15,2,8,1,0,4,8,6,0,0,9,
N24041EU0_4700_0000,24041,TALBOT,MD,388,192,249,56,151,10,4,27,185,61,4,76,126,
N24041EU0_4873_0000,24041,TALBOT,MD,31,89,124,23,66,8,3,24,71,49,4,44,54,
N24043PM7_4150_4290,24043,WASHINGTON,MD,10,162,144,21,64,27,3,29,57,87,0,3,147,
N24043PU0_3000_3090,24043,WASHINGTON,MD,125,82,94,14,51,12,0,16,43,50,0,62,50,
N24043PU0_3601_3602,24043,WASHINGTON,MD,59,128,188,29,117,10,1,31,132,55,0,42,100,
N24043PU0_3611_3530,24043,WASHINGTON,MD,13,90,168,19,50,16,4,80,50,118,1,44,66,
N24043PU0_3751_3752,24043,WASHINGTON,MD,361,549,471,99,311,20,15,26,388,83,0,523,290,
N24043PU1_3030_3440,24043,WASHINGTON,MD,43,23,26,5,9,5,0,7,6,21,0,38,6,
N24043PU1_3100_3690,24043,WASHINGTON,MD,1,11,45,3,8,2,0,31,8,37,0,0,11,
N24043PU2_2840_3080,24043,WASHINGTON,MD,0,20,21,3,7,4,1,6,7,14,0,0,19,
N24043PU2_3080_3640,24043,WASHINGTON,MD,9,109,199,22,60,20,2,94,56,142,0,0,101,
N24043PU2_3090_4050,24043,WASHINGTON,MD,"5,883","3,081","3,076",600,"1,975",163,102,236,"2,463",610,2,"2,548","1,784",
N24043PU2_4050_4180,24043,WASHINGTON,MD,9,86,88,13,31,18,2,25,22,65,0,2,78,
N24043PU3_2510_3290,24043,WASHINGTON,MD,0,1,2,0,0,0,0,1,0,2,0,0,1,
N24043PU3_3290_3390,24043,WASHINGTON,MD,139,37,46,8,32,1,0,4,39,7,0,9,30,
N24043PU3_3390_3730,24043,WASHINGTON,MD,"1,695","1,103","1,289",268,848,59,23,92,"1,051",238,0,"1,393",443,
N24043PU6_3440_3590,24043,WASHINGTON,MD,33,91,106,14,36,17,1,37,34,72,0,0,83,
N24043PU6_3530_3440,24043,WASHINGTON,MD,41,13,13,3,5,2,0,2,2,11,0,29,0,
N24043PU6_3590_3640,24043,WASHINGTON,MD,0,10,19,2,5,2,0,10,4,15,0,0,9,
N24043PU6_3600_3602,24043,WASHINGTON,MD,18,65,104,14,44,8,1,37,46,57,0,8,57,
N24043PU6_3602_3730,24043,WASHINGTON,MD,185,89,97,16,60,7,2,11,73,24,0,9,78,
N24043PU6_3610_3530,24043,WASHINGTON,MD,4,31,81,8,29,4,1,39,31,50,0,6,26,
N24043PU6_3640_3600,24043,WASHINGTON,MD,3,37,66,8,27,5,1,25,28,38,0,0,34,
N24043PU6_3690_3610,24043,WASHINGTON,MD,0,20,34,4,8,4,0,17,7,27,0,0,19,
N24043PU6_3730_3750,24043,WASHINGTON,MD,84,143,160,31,97,15,3,14,114,47,0,70,102,
N24043PU6_3750_3752,24043,WASHINGTON,MD,14,116,121,18,76,8,2,16,89,32,0,0,106,
N24043PU6_3752_4080,24043,WASHINGTON,MD,12,48,59,10,32,5,1,12,36,23,0,3,43,
N24043PU6_4080_4180,24043,WASHINGTON,MD,9,23,29,5,15,3,1,6,17,12,0,5,19,
N24043PU6_4180_4150,24043,WASHINGTON,MD,2,72,93,11,24,16,0,41,14,79,0,0,66,
N24045EL0_4593_0000,24045,WICOMICO,MD,2,19,21,3,8,3,0,6,7,12,2,0,17,
N24045EL0_4594_0000,24045,WICOMICO,MD,160,134,139,30,82,11,6,11,99,33,7,5,119,
N24045EL0_4595_0000,24045,WICOMICO,MD,84,256,253,47,147,18,15,26,176,67,9,68,204,
N24045EL0_4596_0000,24045,WICOMICO,MD,3,21,26,3,12,3,0,8,9,14,3,0,19,
N24045EL0_4597_0000,24045,WICOMICO,MD,15,44,60,9,27,6,1,18,23,31,7,0,40,
N24045EL0_4598_0000,24045,WICOMICO,MD,4,16,20,3,8,3,0,5,7,11,2,0,14,
N24045EL0_4633_0000,24045,WICOMICO,MD,3,25,16,3,8,3,1,1,7,7,3,0,22,
N24045EL0_5040_0000,24045,WICOMICO,MD,142,184,178,33,104,12,8,21,123,47,8,16,160,
N24045EL0_5400_0001,24045,WICOMICO,MD,"1,096",787,679,156,369,71,30,53,373,253,53,711,427,
N24045EL0_5760_0000,24045,WICOMICO,MD,"2,028","1,160",914,206,508,95,43,63,512,343,59,845,712,
N24045EL0_5761_0000,24045,WICOMICO,MD,104,384,329,60,158,51,12,49,135,169,25,157,284,
N24045EL0_5762_0000,24045,WICOMICO,MD,79,142,120,24,71,11,4,10,73,37,10,36,114,
N24045EL0_5764_0000,24045,WICOMICO,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24045EL0_5767_0001,24045,WICOMICO,MD,278,479,331,76,179,42,17,16,186,120,25,281,321,
N24045EL1_5430_0001,24045,WICOMICO,MD,166,185,147,30,80,9,3,25,78,57,13,9,164,
N24045EL1_5570_0001,24045,WICOMICO,MD,11,27,26,5,12,4,1,5,10,15,2,0,25,
N24045EL2_4630_0000,24045,WICOMICO,MD,0,0,1,0,0,0,0,0,0,1,0,0,0,
N24045EL2_4634_0000,24045,WICOMICO,MD,2,6,10,1,7,0,0,1,8,1,0,9,2,
N24045EL2_5110_5270,24045,WICOMICO,MD,13,48,75,12,47,4,1,12,53,20,1,0,44,
N24045EL2_5270_0001,24045,WICOMICO,MD,170,266,292,52,163,23,8,46,183,103,7,201,160,
N24045EL2_5272_5270,24045,WICOMICO,MD,30,86,103,17,57,7,2,19,62,34,7,24,68,
N24047EL0_5271_0000,24047,WORCESTER,MD,90,163,185,26,96,18,8,37,93,80,12,78,28,
N24047EL1_5430_0001,24047,WORCESTER,MD,3,23,33,4,11,4,1,13,6,21,6,0,9,
N24047EL1_5570_0001,24047,WORCESTER,MD,8,69,161,17,48,11,1,84,39,113,9,0,26,
N24047EL1_5660_0000,24047,WORCESTER,MD,5,46,86,10,52,5,2,18,56,27,4,0,17,
N24047EL2_5110_5270,24047,WORCESTER,MD,2,23,45,5,26,2,2,10,30,15,0,0,9,
N24047EL2_5270_0001,24047,WORCESTER,MD,260,322,598,74,295,35,12,181,311,268,18,49,101,
N24047EL3_5870_0000,24047,WORCESTER,MD,53,187,293,38,129,24,8,94,132,150,11,29,58,
N24047EL3_5970_0000,24047,WORCESTER,MD,474,342,307,55,132,52,6,62,110,190,7,229,29,
N24047EL3_5971_0000,24047,WORCESTER,MD,3,26,29,4,17,3,1,5,18,11,1,0,10,
N24047EL3_5972_0000,24047,WORCESTER,MD,86,125,157,25,74,19,2,37,72,83,2,76,14,
N24510WM0_3650_0001,24510,BALTIMORE,MD,0,208,38,10,27,0,0,0,0,38,1,388,0,
N24510WM0_3740_0001,24510,BALTIMORE,MD,0,50,9,2,6,1,0,0,0,9,0,93,0,
N24510WM0_3741_0000,24510,BALTIMORE,MD,0,6,2,0,2,0,0,0,0,2,0,12,0,
N24510WM0_3961_0000,24510,BALTIMORE,MD,0,3,3,0,1,1,0,1,0,3,0,5,0,
N24510WM0_3962_0000,24510,BALTIMORE,MD,4,3,5,1,1,1,0,2,0,5,0,6,0,
N24510WM1_3910_0001,24510,BALTIMORE,MD,25,131,42,10,26,5,0,0,0,42,0,244,0,
N24510WM3_4060_0001,24510,BALTIMORE,MD,0,12,1,0,1,0,0,0,0,1,0,23,0,
N36003SU2_0510_0570,36003,ALLEGANY,NY,546,191,374,66,145,26,5,133,123,235,17,2,135,
N36003SU2_0620_0580,36003,ALLEGANY,NY,1,1,2,0,1,0,0,1,1,1,0,0,0,
N36007SU1_0410_0480,36007,BROOME,NY,1,7,16,2,4,1,0,9,3,12,1,0,6,
N36007SU2_0280_0430,36007,BROOME,NY,0,3,5,1,1,1,0,3,1,4,0,0,2,
N36007SU2_0440_0550,36007,BROOME,NY,378,618,555,110,255,82,9,100,174,371,11,284,430,
N36007SU3_0240_0350,36007,BROOME,NY,18,40,63,8,26,5,0,24,26,36,1,0,36,
N36007SU4_0260_0350,36007,BROOME,NY,14,98,160,22,79,10,1,47,86,72,1,0,90,
N36007SU4_0350_0420,36007,BROOME,NY,128,136,218,31,84,20,2,81,81,134,3,0,124,
N36007SU4_0430_0420,36007,BROOME,NY,16,24,29,5,11,4,0,9,10,19,0,0,22,
N36007SU5_0420_0500,36007,BROOME,NY,"1,132",653,665,136,274,107,9,139,172,479,14,68,562,
N36007SU5_0460_0480,36007,BROOME,NY,10,28,61,8,18,5,0,29,17,43,1,0,26,
N36007SU6_0480_0520,36007,BROOME,NY,226,701,974,155,339,124,10,347,263,694,17,1,637,
N36007SU6_0500_0550,36007,BROOME,NY,"1,242",717,658,156,287,112,7,96,125,515,17,403,466,
N36007SU6_0520_0500,36007,BROOME,NY,"1,206",548,545,127,233,98,8,79,125,404,16,123,440,
N36007SU7_0550_0540,36007,BROOME,NY,36,125,109,23,46,19,2,19,28,80,1,3,112,
N36015SU2_0450_0720,36015,CHEMUNG,NY,9,2,7,3,3,0,0,1,2,6,0,0,2,
N36015SU2_0470_0590,36015,CHEMUNG,NY,0,0,0,0,0,0,0,0,0,0,0,0,0,
N36015SU2_0680_0610,36015,CHEMUNG,NY,502,10,65,28,31,2,0,5,19,44,3,2,8,
N36015SU5_0530_0610,36015,CHEMUNG,NY,"1,044",41,314,141,152,7,1,14,101,199,14,27,26,
N36015SU5_0600_0750,36015,CHEMUNG,NY,30,2,21,9,10,0,0,2,10,11,0,0,2,
N36015SU5_0610_0600,36015,CHEMUNG,NY,71,4,41,17,19,0,0,3,16,24,1,0,4,
N36017SU1_0050_0090,36017,CHENANGO,NY,2,3,4,1,2,0,0,1,2,1,1,0,3,
N36017SU1_0200_0270,36017,CHENANGO,NY,129,41,90,18,39,6,1,26,40,47,3,0,34,
N36017SU1_0380_0400,36017,CHENANGO,NY,6,10,23,4,9,2,0,8,9,14,0,0,8,
N36017SU1_0410_0480,36017,CHENANGO,NY,3,11,23,3,9,2,0,9,9,14,0,0,10,
N36017SU2_0070_0090,36017,CHENANGO,NY,1,3,5,1,4,0,0,1,4,1,0,0,3,
N36017SU2_0110_0240,36017,CHENANGO,NY,9,17,44,6,20,2,1,15,19,22,3,0,14,
N36017SU2_0280_0430,36017,CHENANGO,NY,11,37,73,11,26,6,0,31,22,50,1,0,31,
N36017SU2_0360_0460,36017,CHENANGO,NY,20,38,68,12,30,5,1,22,29,38,1,0,31,
N36017SU3_0010_0190,36017,CHENANGO,NY,4,15,32,4,17,1,1,9,17,12,2,0,13,
N36017SU3_0090_0170,36017,CHENANGO,NY,25,32,63,10,35,2,0,15,34,22,7,0,27,
N36017SU3_0170_0270,36017,CHENANGO,NY,199,101,173,40,84,13,1,35,74,87,12,9,80,
N36017SU3_0190_0300,36017,CHENANGO,NY,29,67,121,22,57,9,1,33,55,63,3,0,56,
N36017SU3_0240_0350,36017,CHENANGO,NY,2,7,15,2,6,1,0,6,6,9,0,0,6,
N36017SU4_0270_0430,36017,CHENANGO,NY,293,190,352,64,141,29,3,115,131,217,4,4,157,
N36017SU4_0300_0310,36017,CHENANGO,NY,46,41,85,17,36,6,1,24,34,48,2,0,34,
N36017SU4_0350_0420,36017,CHENANGO,NY,0,0,0,0,0,0,0,0,0,0,0,0,0,
N36017SU4_0430_0420,36017,CHENANGO,NY,10,14,29,6,12,2,0,8,13,16,0,0,12,
N36017SU5_0310_0400,36017,CHENANGO,NY,58,40,86,18,39,5,0,24,37,48,1,4,31,
N36017SU5_0400_0460,36017,CHENANGO,NY,9,10,24,5,9,2,0,8,8,16,0,0,9,
N36017SU5_0420_0500,36017,CHENANGO,NY,5,12,26,4,11,1,0,9,11,14,0,0,10,
N36017SU5_0460_0480,36017,CHENANGO,NY,5,13,25,4,11,2,0,8,11,13,0,0,11,
N36023SU1_0330_0560,36023,CORTLAND,NY,13,43,85,12,33,6,2,32,29,50,6,0,39,
N36023SU2_0110_0240,36023,CORTLAND,NY,7,22,54,6,27,2,1,18,29,23,2,0,20,
N36023SU2_0120_0260,36023,CORTLAND,NY,274,161,365,58,165,16,3,123,168,180,16,1,147,
N36023SU2_0160_0260,36023,CORTLAND,NY,883,353,570,124,315,29,10,93,345,183,42,160,251,
N36023SU2_0280_0430,36023,CORTLAND,NY,1,5,8,1,4,1,0,2,4,4,0,0,4,
N36023SU3_0240_0350,36023,CORTLAND,NY,69,117,246,33,107,14,1,90,114,130,2,0,107,
N36023SU4_0260_0350,36023,CORTLAND,NY,591,324,659,124,301,39,5,191,300,339,20,41,277,
N36023SU4_0350_0420,36023,CORTLAND,NY,0,2,3,0,1,0,0,1,1,1,0,0,1,
N36025SU1_0380_0400,36025,DELAWARE,NY,14,70,121,17,43,11,1,48,39,78,4,0,46,
N36025SU2_0100_0230,36025,DELAWARE,NY,0,0,0,0,0,0,0,0,0,0,0,0,0,
N36025SU2_0150_0220,36025,DELAWARE,NY,54,194,309,41,98,35,2,132,82,223,4,0,126,
N36025SU2_0290_0291,36025,DELAWARE,NY,52,168,336,39,121,24,2,149,118,213,5,0,111,
N36025SU2_0291_0320,36025,DELAWARE,NY,1,7,11,1,4,1,0,5,3,7,0,0,4,
N36025SU2_0320_0340,36025,DELAWARE,NY,13,14,33,5,12,2,0,13,12,20,1,0,9,
N36025SU4_0220_0250,36025,DELAWARE,NY,10,9,12,2,4,2,0,4,2,11,0,0,6,
N36025SU4_0250_0340,36025,DELAWARE,NY,2,25,23,3,7,2,0,10,6,16,0,0,16,
N36025SU5_0310_0400,36025,DELAWARE,NY,17,7,11,3,5,1,0,2,2,8,1,3,3,
N36025SU5_0340_0310,36025,DELAWARE,NY,21,85,146,21,54,13,2,57,51,91,4,1,54,
N36043SU2_0020_0140,36043,HERKIMER,NY,1,6,18,2,11,0,0,4,12,5,1,0,5,
N36043SU2_0030_0140,36043,HERKIMER,NY,1,2,7,1,4,0,0,2,4,2,0,0,2,
N36043SU3_0010_0190,36043,HERKIMER,NY,3,17,31,4,19,1,1,7,20,9,2,0,14,
N36051SU3_0370_0490,36051,LIVINGSTON,NY,2,5,15,1,6,0,0,7,5,8,2,0,5,
N36053SU1_0050_0090,36053,MADISON,NY,131,159,276,40,134,17,2,83,113,127,36,0,139,
N36053SU2_0070_0090,36053,MADISON,NY,"1,024",631,830,137,434,66,14,180,388,334,108,65,524,
N36053SU2_0110_0240,36053,MADISON,NY,7,86,154,17,62,12,2,61,57,89,8,0,76,
N36053SU2_0120_0260,36053,MADISON,NY,20,86,140,17,62,11,2,48,58,73,9,0,75,
N36053SU3_0010_0190,36053,MADISON,NY,12,119,211,25,91,14,3,78,80,111,19,0,105,
N36053SU3_0090_0170,36053,MADISON,NY,25,73,171,21,77,8,1,64,64,87,20,0,65,
N36065SU1_0050_0090,36065,ONEIDA,NY,17,14,30,4,13,1,0,10,11,14,4,0,12,
N36065SU3_0010_0190,36065,ONEIDA,NY,12,38,69,10,36,3,0,19,34,28,7,0,34,
N36067SU2_0120_0260,36067,ONONDAGA,NY,26,81,172,22,92,6,2,49,97,67,8,0,75,
N36067SU2_0160_0260,36067,ONONDAGA,NY,512,77,77,13,39,8,2,14,39,33,6,12,66,
N36069SU3_0370_0490,36069,ONTARIO,NY,0,1,2,0,1,0,0,1,1,1,0,0,1,
N36077SU1_0060_0190,36077,OTSEGO,NY,102,156,339,38,176,12,3,110,171,140,28,0,127,
N36077SU1_0080_0210,36077,OTSEGO,NY,18,107,242,28,94,14,2,104,95,142,5,0,87,
N36077SU2_0020_0140,36077,OTSEGO,NY,41,175,315,40,161,19,7,87,164,132,19,9,138,
N36077SU2_0030_0140,36077,OTSEGO,NY,167,147,272,34,142,16,4,76,140,117,15,18,111,
N36077SU2_0040_0180,36077,OTSEGO,NY,35,164,313,38,106,26,3,140,97,209,7,0,133,
N36077SU2_0100_0230,36077,OTSEGO,NY,121,323,620,96,217,53,5,249,191,418,11,0,261,
N36077SU2_0130_0250,36077,OTSEGO,NY,748,350,697,132,284,48,6,226,255,428,13,92,240,
N36077SU2_0150_0220,36077,OTSEGO,NY,49,82,185,29,57,15,1,83,45,135,5,0,66,
N36077SU2_0210_0300,36077,OTSEGO,NY,40,167,363,48,141,21,2,151,143,214,5,0,135,
N36077SU2_0290_0291,36077,OTSEGO,NY,1,2,4,1,2,0,0,1,2,2,0,0,2,
N36077SU3_0010_0190,36077,OTSEGO,NY,40,89,163,19,86,7,3,48,82,64,17,0,72,
N36077SU3_0140_0180,36077,OTSEGO,NY,11,68,120,15,44,9,1,51,44,74,2,0,55,
N36077SU3_0180_0230,36077,OTSEGO,NY,72,159,184,30,75,16,2,60,61,119,4,0,129,
N36077SU3_0190_0300,36077,OTSEGO,NY,20,87,86,15,35,8,1,28,31,53,2,0,70,
N36077SU4_0220_0250,36077,OTSEGO,NY,"1,144",141,203,58,82,22,2,39,38,157,8,48,91,
N36077SU4_0230_0220,36077,OTSEGO,NY,221,48,88,21,30,10,0,26,15,71,1,0,39,
N36077SU4_0250_0340,36077,OTSEGO,NY,247,305,529,90,196,49,5,190,181,338,11,0,245,
N36077SU4_0300_0310,36077,OTSEGO,NY,43,88,159,29,62,15,1,53,54,101,4,0,71,
N36077SU5_0340_0310,36077,OTSEGO,NY,69,90,109,24,45,14,2,23,38,69,2,0,72,
N36095SU2_0150_0220,36095,SCHOHARIE,NY,53,126,227,30,63,24,2,108,46,174,7,0,97,
N36097SU2_0450_0720,36097,SCHUYLER,NY,5,0,2,1,1,0,0,0,1,1,0,0,0,
N36097SU3_0370_0490,36097,SCHUYLER,NY,3,0,2,1,1,0,0,0,1,1,0,0,0,
N36097SU3_0490_0530,36097,SCHUYLER,NY,3,0,2,1,1,0,0,0,1,1,0,0,0,
N36097SU5_0530_0610,36097,SCHUYLER,NY,1,0,1,0,0,0,0,0,0,0,0,0,0,
N36101SU1_0820_0740,36101,STEUBEN,NY,0,1,4,0,2,0,1,1,3,1,0,0,1,
N36101SU2_0510_0570,36101,STEUBEN,NY,741,87,239,63,112,12,4,48,109,125,5,31,59,
N36101SU2_0570_0580,36101,STEUBEN,NY,53,44,89,22,39,6,1,22,36,51,2,11,32,
N36101SU2_0620_0580,36101,STEUBEN,NY,41,46,126,20,51,6,2,46,49,72,5,0,38,
N36101SU2_0640_0630,36101,STEUBEN,NY,15,47,120,15,55,5,3,42,59,57,4,2,38,
N36101SU2_0680_0610,36101,STEUBEN,NY,3,7,19,3,9,1,0,6,9,10,0,0,6,
N36101SU2_0740_0741,36101,STEUBEN,NY,6,15,50,6,25,1,2,16,27,21,2,0,13,
N36101SU2_0741_0690,36101,STEUBEN,NY,0,1,3,0,1,0,0,1,2,1,0,0,1,
N36101SU3_0370_0490,36101,STEUBEN,NY,"1,830",274,660,131,318,28,9,174,330,307,23,20,220,
N36101SU3_0490_0530,36101,STEUBEN,NY,"1,269",118,205,49,85,19,1,52,62,137,5,11,93,
N36101SU3_0770_0690,36101,STEUBEN,NY,1,1,2,1,1,0,0,1,1,1,0,0,0,
N36101SU4_0580_0630,36101,STEUBEN,NY,27,52,133,18,48,8,3,56,44,84,4,8,40,
N36101SU4_0630_0650,36101,STEUBEN,NY,63,22,60,13,26,3,1,18,26,33,1,4,17,
N36101SU4_0690_0650,36101,STEUBEN,NY,29,44,95,17,38,7,1,34,34,59,3,0,37,
N36101SU5_0530_0610,36101,STEUBEN,NY,163,134,217,52,83,27,1,54,43,168,6,6,109,
N36101SU5_0650_0530,36101,STEUBEN,NY,361,31,58,17,23,6,0,11,13,43,2,20,17,
N36107SU1_0330_0560,36107,TIOGA,NY,16,12,23,7,11,1,0,4,10,12,0,0,11,
N36107SU1_0390_0560,36107,TIOGA,NY,15,8,16,5,8,1,0,3,8,8,0,0,7,
N36107SU2_0440_0550,36107,TIOGA,NY,11,12,21,6,10,1,0,3,10,11,0,0,11,
N36107SU2_0450_0720,36107,TIOGA,NY,48,8,20,6,9,1,0,3,5,14,1,0,8,
N36107SU2_0470_0590,36107,TIOGA,NY,40,20,47,13,21,3,0,9,21,25,1,0,19,
N36107SU2_0560_0590,36107,TIOGA,NY,41,7,20,7,9,1,0,3,9,11,0,1,6,
N36107SU3_0590_0540,36107,TIOGA,NY,67,4,14,5,7,1,0,1,6,7,0,0,4,
N36107SU4_0260_0350,36107,TIOGA,NY,1,0,2,0,1,0,0,0,1,1,0,0,0,
